"mfclass","terms"
"223122","GO:0004252 GO:0008233"
"223123","GO:0004252 GO:0008233 GO:0008236"
"223124","GO:0004252 GO:0008233 GO:0008236 GO:0008237 GO:0016787"
"799997","GO:0004252 GO:0008233 GO:0008236 GO:0008237 GO:0016787 GO:0042802"
"799998","GO:0004252 GO:0008233 GO:0008236 GO:0008240 GO:0016787 GO:0046872"
"799999","GO:0004252 GO:0008233 GO:0008236 GO:0008270 GO:0016787 GO:0042802 GO:0046872"
"800000","GO:0004252 GO:0008233 GO:0008236 GO:0008270 GO:0016787 GO:0050897"
"800001","GO:0004252 GO:0008233 GO:0008236 GO:0008270 GO:0016787 GO:0070403"
"800002","GO:0004252 GO:0008233 GO:0008236 GO:0008780 GO:0016740 GO:0016746 GO:0070008"
"223127","GO:0004252 GO:0008233 GO:0008236 GO:0016301 GO:0016787"
"223128","GO:0004252 GO:0008233 GO:0008236 GO:0016301 GO:0016787 GO:0042802"
"433963","GO:0004252 GO:0008233 GO:0008236 GO:0016491 GO:0016787"
"653500","GO:0004252 GO:0008233 GO:0008236 GO:0016491 GO:0016787 GO:0030151"
"433964","GO:0004252 GO:0008233 GO:0008236 GO:0016491 GO:0016787 GO:0032440 GO:0042802"
"653501","GO:0004252 GO:0008233 GO:0008236 GO:0016504 GO:0016787"
"433965","GO:0004252 GO:0008233 GO:0008236 GO:0016757 GO:0016787"
"223130","GO:0004252 GO:0008233 GO:0008236 GO:0016787"
"223131","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0016798 GO:0033904"
"800003","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0016799 GO:0042802"
"800004","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0019863 GO:0042802"
"223135","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0030246"
"433968","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0030246 GO:0042802"
"800005","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0030674 GO:0042802 GO:0051015"
"553840","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0034190 GO:0042802 GO:0050750 GO:0070326"
"800006","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0035438"
"223136","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0042277"
"223137","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0042802"
"553841","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0042802 GO:0046872"
"553842","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0046872"
"800007","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0070008"
"800008","GO:0004252 GO:0008233 GO:0008236 GO:0016787 GO:0070008 GO:0070012"
"800009","GO:0004252 GO:0008233 GO:0008236 GO:0070008"
"223138","GO:0004252 GO:0008233 GO:0008237"
"223139","GO:0004252 GO:0008233 GO:0008237 GO:0008270"
"223140","GO:0004252 GO:0008233 GO:0008237 GO:0008270 GO:0016787"
"223141","GO:0004252 GO:0008233 GO:0008237 GO:0008270 GO:0016787 GO:0046872"
"223142","GO:0004252 GO:0008233 GO:0008237 GO:0016787"
"553843","GO:0004252 GO:0008233 GO:0008237 GO:0016787 GO:0046872"
"223143","GO:0004252 GO:0008233 GO:0008270"
"223144","GO:0004252 GO:0008233 GO:0008270 GO:0016787"
"800010","GO:0004252 GO:0008233 GO:0008270 GO:0046872"
"800011","GO:0004252 GO:0008233 GO:0008270 GO:0050897"
"223145","GO:0004252 GO:0008233 GO:0008707 GO:0016787"
"223147","GO:0004252 GO:0008233 GO:0016491"
"223148","GO:0004252 GO:0008233 GO:0016787"
"223149","GO:0004252 GO:0008233 GO:0016787 GO:0042802"
"800012","GO:0004252 GO:0008233 GO:0016787 GO:0070008"
"223150","GO:0004252 GO:0008233 GO:0042802"
"800013","GO:0004252 GO:0008233 GO:0042802 GO:0046872"
"800014","GO:0004252 GO:0008233 GO:0046872"
"800015","GO:0004252 GO:0008233 GO:0070008"
"800016","GO:0004252 GO:0008234 GO:0008236 GO:0070008"
"223151","GO:0004252 GO:0008236"
"800017","GO:0004252 GO:0008236 GO:0008780 GO:0016740 GO:0016746"
"223155","GO:0004252 GO:0008236 GO:0016787"
"800018","GO:0004252 GO:0008236 GO:0016787 GO:0070008"
"800019","GO:0004252 GO:0008236 GO:0016874"
"800020","GO:0004252 GO:0008236 GO:0042578"
"653504","GO:0004252 GO:0008236 GO:0042806 GO:0005537"
"800021","GO:0004252 GO:0008236 GO:0046872"
"800022","GO:0004252 GO:0008236 GO:0070008"
"653505","GO:0004252 GO:0008236 GO:0070326 GO:0050750"
"800023","GO:0004252 GO:0008237"
"223161","GO:0004252 GO:0008240"
"223162","GO:0004252 GO:0008270"
"223163","GO:0004252 GO:0008270 GO:0016787"
"433975","GO:0004252 GO:0008270 GO:0042802 GO:0046872"
"800024","GO:0004252 GO:0008270 GO:0046872"
"223166","GO:0004252 GO:0008478 GO:0016301 GO:0016740"
"223167","GO:0004252 GO:0008745"
"800025","GO:0004252 GO:0008773 GO:0016740 GO:0016779"
"800026","GO:0004252 GO:0008780 GO:0016740 GO:0016746"
"800027","GO:0004252 GO:0008810"
"800028","GO:0004252 GO:0008854 GO:0016787"
"223168","GO:0004252 GO:0008942"
"26232","GO:0004252 GO:0016301"
"800029","GO:0004252 GO:0016301 GO:0016787"
"800030","GO:0004252 GO:0016301 GO:0042802"
"223169","GO:0004252 GO:0016491"
"800031","GO:0004252 GO:0016491 GO:0016620"
"433976","GO:0004252 GO:0016491 GO:0030151"
"223170","GO:0004252 GO:0016491 GO:0032440"
"223171","GO:0004252 GO:0016491 GO:0032440 GO:0042802"
"800032","GO:0004252 GO:0016627"
"223173","GO:0004252 GO:0016740"
"107411","GO:0004252 GO:0016740 GO:0016853"
"800033","GO:0004252 GO:0016758"
"800034","GO:0004252 GO:0016772 GO:0042802"
"223175","GO:0004252 GO:0016787"
"223177","GO:0004252 GO:0016787 GO:0042802"
"800035","GO:0004252 GO:0016787 GO:0070008"
"223181","GO:0004252 GO:0016849"
"553847","GO:0004252 GO:0016853"
"800036","GO:0004252 GO:0019838"
"653508","GO:0004252 GO:0019838 GO:0008236 GO:0005520"
"800037","GO:0004252 GO:0019899"
"800038","GO:0004252 GO:0019901"
"223183","GO:0004252 GO:0030246"
"800039","GO:0004252 GO:0034185 GO:0043498"
"553848","GO:0004252 GO:0034190 GO:0050750 GO:0070326"
"223185","GO:0004252 GO:0042802"
"653510","GO:0004252 GO:0042803"
"800040","GO:0004252 GO:0043531"
"653511","GO:0004252 GO:0046872"
"223187","GO:0004252 GO:0046873"
"653513","GO:0004252 GO:0051082"
"800041","GO:0004252 GO:0070008"
"26327","GO:0004298"
"800042","GO:0004298 GO:0004651 GO:0016740"
"800043","GO:0004298 GO:0004672"
"433980","GO:0004298 GO:0004871 GO:0004872 GO:0004930 GO:0004984 GO:0005549"
"653516","GO:0004298 GO:0005488"
"223189","GO:0004298 GO:0005515"
"653517","GO:0004298 GO:0005515 GO:0008233 GO:0016787"
"800044","GO:0004298 GO:0008060 GO:0008270"
"223191","GO:0004298 GO:0008233"
"553852","GO:0004298 GO:0008233 GO:0008236 GO:0016787 GO:0046872"
"223192","GO:0004298 GO:0008233 GO:0016787"
"553853","GO:0004298 GO:0008233 GO:0016787 GO:0046872"
"800045","GO:0004298 GO:0008233 GO:0046872"
"433983","GO:0004298 GO:0008270 GO:0046872"
"107460","GO:0004298 GO:0016301"
"800046","GO:0004298 GO:0016415"
"800047","GO:0004298 GO:0016491 GO:0016620"
"553854","GO:0004298 GO:0016740 GO:0016757"
"800048","GO:0004298 GO:0016740 GO:0016757 GO:0050511 GO:0051991"
"223194","GO:0004298 GO:0016787"
"800049","GO:0004298 GO:0016787 GO:0046872"
"653518","GO:0004298 GO:0031072"
"800050","GO:0004298 GO:0035091"
"653519","GO:0004298 GO:0042802"
"653520","GO:0004298 GO:0046872"
"800051","GO:0004300"
"223195","GO:0004300 GO:0004312 GO:0016491 GO:0016829"
"223196","GO:0004300 GO:0004871 GO:0016829"
"223197","GO:0004300 GO:0005215 GO:0016829"
"800052","GO:0004300 GO:0016491"
"800053","GO:0004300 GO:0016491 GO:0016616 GO:0016829 GO:0016853 GO:0050662"
"223198","GO:0004300 GO:0016491 GO:0016829"
"653522","GO:0004300 GO:0016491 GO:0016829 GO:0018812 GO:0042803"
"800054","GO:0004300 GO:0016787 GO:0016829"
"223199","GO:0004300 GO:0016829"
"433985","GO:0004300 GO:0016829 GO:0016853"
"223200","GO:0004300 GO:0016829 GO:0046872"
"26340","GO:0004301"
"433986","GO:0004301 GO:0004601 GO:0004602 GO:0016491 GO:0016787"
"800055","GO:0004301 GO:0016740 GO:0016746 GO:0016787"
"223203","GO:0004301 GO:0016787"
"653523","GO:0004301 GO:0016787 GO:0033961"
"800056","GO:0004301 GO:0019899"
"800057","GO:0004301 GO:0033961"
"653524","GO:0004301 GO:0033963"
"800058","GO:0004303 GO:0000166"
"223207","GO:0004303 GO:0016229"
"223208","GO:0004303 GO:0016491"
"553858","GO:0004303 GO:0016491 GO:0032934"
"653526","GO:0004304"
"223211","GO:0004304 GO:0005496 GO:0008146 GO:0008289 GO:0016740"
"800059","GO:0004304 GO:0005496 GO:0008146 GO:0008289 GO:0016740 GO:0047894"
"653527","GO:0004304 GO:0005496 GO:0008146 GO:0008289 GO:0016740 GO:0047894 GO:0050294"
"800060","GO:0004304 GO:0008146"
"223213","GO:0004304 GO:0008146 GO:0016740"
"800061","GO:0004304 GO:0008146 GO:0016740 GO:0047894"
"653528","GO:0004305 GO:0005524"
"800062","GO:0004305 GO:0016301 GO:0016740 GO:0016772 GO:0016773"
"800063","GO:0004305 GO:0016301 GO:0016772 GO:0016773"
"223215","GO:0004305 GO:0016740"
"800064","GO:0004305 GO:0016740 GO:0016772 GO:0016773"
"800065","GO:0004305 GO:0016772 GO:0016773"
"553859","GO:0004306"
"553860","GO:0004307"
"800066","GO:0004307 GO:0005488 GO:0016740"
"223216","GO:0004307 GO:0016740"
"223217","GO:0004307 GO:0016740 GO:0016780"
"553861","GO:0004307 GO:0016740 GO:0016780 GO:0046872"
"653529","GO:0004307 GO:0046872"
"26358","GO:0004308"
"433990","GO:0004308 GO:0004553"
"433991","GO:0004308 GO:0004553 GO:0016740"
"433992","GO:0004308 GO:0004553 GO:0016747 GO:0016787"
"800067","GO:0004308 GO:0004672 GO:0004713 GO:0005524 GO:0008353 GO:0016301 GO:0016740 GO:0016772 GO:0016787 GO:0016798 GO:0052794 GO:0052795 GO:0052796"
"433993","GO:0004308 GO:0005198"
"800068","GO:0004308 GO:0005488 GO:0016787 GO:0016798 GO:0052794 GO:0052795 GO:0052796"
"800069","GO:0004308 GO:0005509 GO:0016787 GO:0016798 GO:0052794 GO:0052795 GO:0052796"
"26360","GO:0004308 GO:0005515"
"800070","GO:0004308 GO:0005515 GO:0016787 GO:0016798 GO:0052794 GO:0052795 GO:0052796"
"433994","GO:0004308 GO:0005529"
"433996","GO:0004308 GO:0008373 GO:0016740 GO:0016757 GO:0047291"
"223223","GO:0004308 GO:0016740"
"223224","GO:0004308 GO:0016787"
"223225","GO:0004308 GO:0016787 GO:0016788"
"800071","GO:0004308 GO:0016787 GO:0016788 GO:0016798 GO:0052794 GO:0052795 GO:0052796"
"223226","GO:0004308 GO:0016787 GO:0016798"
"223227","GO:0004308 GO:0016787 GO:0016798 GO:0016829 GO:0033995"
"800072","GO:0004308 GO:0016787 GO:0016798 GO:0016829 GO:0052794 GO:0052795 GO:0052796"
"800073","GO:0004308 GO:0016787 GO:0016798 GO:0016997 GO:0052794 GO:0052795 GO:0052796"
"800074","GO:0004308 GO:0016787 GO:0016798 GO:0046789 GO:0052794 GO:0052795 GO:0052796"
"553866","GO:0004308 GO:0016787 GO:0016798 GO:0046872"
"800075","GO:0004308 GO:0016787 GO:0016798 GO:0046872 GO:0052794 GO:0052795 GO:0052796"
"800076","GO:0004308 GO:0016787 GO:0016798 GO:0052794 GO:0052795 GO:0052796"
"800077","GO:0004308 GO:0016787 GO:0046789 GO:0052794 GO:0052795 GO:0052796"
"800078","GO:0004308 GO:0016829 GO:0033995"
"653530","GO:0004308 GO:0016997"
"433997","GO:0004308 GO:0030246"
"26361","GO:0004308 GO:0046789"
"800079","GO:0004308 GO:0046789 GO:0046872"
"800080","GO:0004308 GO:0046872"
"800081","GO:0004308 GO:0052794 GO:0052795 GO:0052796"
"800082","GO:0004309"
"800083","GO:0004309 GO:0004368 GO:0016491 GO:0016787"
"800084","GO:0004309 GO:0004672 GO:0004674 GO:0005524 GO:0016772 GO:0016787"
"800085","GO:0004309 GO:0004767 GO:0016787"
"653531","GO:0004309 GO:0004871 GO:0016787"
"653532","GO:0004309 GO:0004871 GO:0016787 GO:0016849"
"800086","GO:0004309 GO:0005215 GO:0008289 GO:0016787"
"553868","GO:0004309 GO:0005215 GO:0016787"
"800087","GO:0004309 GO:0005488 GO:0016787"
"553869","GO:0004309 GO:0005524 GO:0016787"
"800088","GO:0004309 GO:0008080 GO:0016787"
"800089","GO:0004309 GO:0008081 GO:0016787 GO:0046872"
"223232","GO:0004309 GO:0008253 GO:0008254 GO:0016787"
"800090","GO:0004309 GO:0008270 GO:0008705 GO:0008898 GO:0016787 GO:0031419 GO:0046872"
"653533","GO:0004309 GO:0008565 GO:0016787"
"800091","GO:0004309 GO:0008761 GO:0016787"
"800092","GO:0004309 GO:0008811 GO:0016740 GO:0016746 GO:0016787"
"223233","GO:0004309 GO:0008894 GO:0016787"
"800093","GO:0004309 GO:0009055 GO:0016787"
"800094","GO:0004309 GO:0009055 GO:0016787 GO:0050660"
"800095","GO:0004309 GO:0015171 GO:0016787"
"223235","GO:0004309 GO:0016462 GO:0016787 GO:0030145"
"223236","GO:0004309 GO:0016462 GO:0016787 GO:0030145 GO:0046872"
"800096","GO:0004309 GO:0016491 GO:0016787"
"800097","GO:0004309 GO:0016740 GO:0016746 GO:0016787"
"653534","GO:0004309 GO:0016757 GO:0016787"
"800098","GO:0004309 GO:0016772 GO:0016787"
"223237","GO:0004309 GO:0016787"
"800099","GO:0004309 GO:0016787 GO:0016788"
"800100","GO:0004309 GO:0016787 GO:0022857"
"223238","GO:0004309 GO:0016787 GO:0030145"
"553873","GO:0004310"
"800101","GO:0004310 GO:0004311 GO:0016740 GO:0016765"
"800102","GO:0004310 GO:0004337 GO:0016740 GO:0016765"
"800103","GO:0004310 GO:0004452 GO:0016740 GO:0016765 GO:0016787 GO:0016853"
"800104","GO:0004310 GO:0008318 GO:0016740 GO:0051996"
"800105","GO:0004310 GO:0016491 GO:0016740 GO:0051996"
"223243","GO:0004310 GO:0016740"
"800106","GO:0004310 GO:0016740 GO:0016765"
"800107","GO:0004310 GO:0016740 GO:0016765 GO:0016767 GO:0051996"
"800108","GO:0004310 GO:0016740 GO:0016765 GO:0051996"
"800109","GO:0004310 GO:0016740 GO:0016767 GO:0051996"
"800110","GO:0004310 GO:0016740 GO:0051996"
"800111","GO:0004311"
"223245","GO:0004311 GO:0004337 GO:0016740"
"800112","GO:0004311 GO:0004337 GO:0016740 GO:0046872"
"800113","GO:0004311 GO:0004659"
"223247","GO:0004311 GO:0004659 GO:0004660 GO:0004662 GO:0005515 GO:0008318 GO:0016740 GO:0046982"
"223250","GO:0004311 GO:0004659 GO:0008495 GO:0016740"
"800114","GO:0004311 GO:0008168 GO:0008171 GO:0016740 GO:0030739"
"800115","GO:0004311 GO:0008270"
"223251","GO:0004311 GO:0008318 GO:0016740"
"223252","GO:0004311 GO:0016740"
"223253","GO:0004311 GO:0016740 GO:0016765"
"553876","GO:0004311 GO:0016740 GO:0046872"
"800116","GO:0004311 GO:0046872"
"26375","GO:0004312"
"800117","GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0016295 GO:0016296 GO:0016297 GO:0016740 GO:0016772"
"800118","GO:0004312 GO:0004313 GO:0004314 GO:0004317 GO:0004318 GO:0004321 GO:0016491 GO:0016740 GO:0016746 GO:0016829"
"800119","GO:0004312 GO:0004313 GO:0004318 GO:0016491 GO:0016740 GO:0016746"
"800120","GO:0004312 GO:0004318"
"800121","GO:0004312 GO:0004318 GO:0016491"
"800122","GO:0004312 GO:0004318 GO:0016491 GO:0016740"
"800123","GO:0004312 GO:0004318 GO:0016491 GO:0016740 GO:0018580"
"800124","GO:0004312 GO:0004318 GO:0016740"
"800125","GO:0004312 GO:0008959 GO:0016491 GO:0016740 GO:0016746"
"26382","GO:0004312 GO:0016491"
"223265","GO:0004312 GO:0016491 GO:0016740"
"800126","GO:0004312 GO:0016491 GO:0016740 GO:0016746"
"800127","GO:0004312 GO:0016491 GO:0016740 GO:0016746 GO:0050182"
"800128","GO:0004312 GO:0016491 GO:0016746"
"434001","GO:0004312 GO:0016491 GO:0016829"
"653538","GO:0004312 GO:0016491 GO:0019171"
"223268","GO:0004312 GO:0016740"
"800129","GO:0004312 GO:0016740 GO:0016746"
"107501","GO:0004314 GO:0005488"
"800130","GO:0004314 GO:0016740 GO:0016746"
"26396","GO:0004315"
"800131","GO:0004315 GO:0008080 GO:0016740 GO:0016746"
"800132","GO:0004315 GO:0016491 GO:0016740 GO:0016746 GO:0046914"
"800133","GO:0004315 GO:0016740 GO:0016746"
"800134","GO:0004315 GO:0016740 GO:0016746 GO:0035438"
"800135","GO:0004315 GO:0033818"
"553881","GO:0004316 GO:0004452 GO:0016491 GO:0016787"
"653542","GO:0004316 GO:0005488 GO:0016491"
"223279","GO:0004316 GO:0008233 GO:0016491"
"223280","GO:0004316 GO:0016491"
"223281","GO:0004316 GO:0016491 GO:0016740"
"800136","GO:0004316 GO:0016491 GO:0016787"
"800137","GO:0004316 GO:0016491 GO:0051287"
"800138","GO:0004316 GO:0051287"
"800139","GO:0004317 GO:0016740 GO:0016829"
"223284","GO:0004317 GO:0016829"
"223285","GO:0004317 GO:0016829 GO:0016836"
"800140","GO:0004318"
"223286","GO:0004318 GO:0016491"
"223290","GO:0004319 GO:0016491"
"800141","GO:0004320 GO:0004622 GO:0008233 GO:0016290 GO:0016295 GO:0016296 GO:0016297 GO:0016298 GO:0016787 GO:0016788"
"800142","GO:0004320 GO:0016295 GO:0016296"
"800143","GO:0004320 GO:0016295 GO:0016296 GO:0016297"
"800144","GO:0004320 GO:0016295 GO:0016296 GO:0016297 GO:0016787 GO:0016788"
"800145","GO:0004320 GO:0016295 GO:0016296 GO:0016297 GO:0016787 GO:0016790"
"800146","GO:0004320 GO:0016295 GO:0016296 GO:0016297 GO:0016787 GO:0016790 GO:0047381"
"800147","GO:0004321 GO:0004370 GO:0008107 GO:0016740 GO:0016746 GO:0016757"
"800148","GO:0004321 GO:0004672 GO:0004715 GO:0005524 GO:0008353 GO:0016301 GO:0016740 GO:0016746 GO:0016772"
"800149","GO:0004321 GO:0005215 GO:0016740 GO:0016746"
"800150","GO:0004321 GO:0005509 GO:0016740 GO:0016746"
"800151","GO:0004321 GO:0008270 GO:0016740 GO:0016746"
"800152","GO:0004321 GO:0008270 GO:0016740 GO:0016746 GO:0046872"
"800153","GO:0004321 GO:0008934 GO:0016740 GO:0016746"
"800154","GO:0004321 GO:0016740 GO:0016746"
"800155","GO:0004321 GO:0016740 GO:0016746 GO:0032934"
"800156","GO:0004322"
"800157","GO:0004322 GO:0005506 GO:0005515 GO:0008199 GO:0016491 GO:0046872 GO:0046914"
"800158","GO:0004322 GO:0005506 GO:0008199 GO:0016491 GO:0042802 GO:0046872 GO:0046914"
"800159","GO:0004322 GO:0005506 GO:0008199 GO:0016491 GO:0046872 GO:0046914"
"800160","GO:0004322 GO:0005506 GO:0016491 GO:0030234"
"26423","GO:0004322 GO:0005507"
"553891","GO:0004322 GO:0005507 GO:0005515 GO:0016491 GO:0046872"
"223308","GO:0004322 GO:0005507 GO:0008447 GO:0016491 GO:0046872"
"223309","GO:0004322 GO:0005507 GO:0016491"
"223310","GO:0004322 GO:0005507 GO:0016491 GO:0046872"
"553892","GO:0004322 GO:0005507 GO:0016491 GO:0046872 GO:0051087"
"800161","GO:0004322 GO:0005515 GO:0008198 GO:0008199 GO:0016491 GO:0019899 GO:0034986 GO:0046872 GO:0051536 GO:0051537"
"800162","GO:0004322 GO:0005515 GO:0008198 GO:0016491 GO:0034986"
"800163","GO:0004322 GO:0005515 GO:0008199 GO:0016491 GO:0046872 GO:0046914"
"800164","GO:0004322 GO:0008198 GO:0008199 GO:0016491 GO:0016530 GO:0019899 GO:0034986 GO:0051536 GO:0051537"
"800165","GO:0004322 GO:0008198 GO:0008199 GO:0016491 GO:0019899 GO:0034986 GO:0046872 GO:0051536 GO:0051537"
"800166","GO:0004322 GO:0008198 GO:0008199 GO:0016491 GO:0034986 GO:0051536 GO:0051537"
"800167","GO:0004322 GO:0008198 GO:0008199 GO:0019899 GO:0034986 GO:0051536 GO:0051537"
"800168","GO:0004322 GO:0008198 GO:0008199 GO:0034986 GO:0051536 GO:0051537"
"800169","GO:0004322 GO:0008198 GO:0016491 GO:0030234"
"653544","GO:0004322 GO:0008199"
"800170","GO:0004322 GO:0008199 GO:0016491 GO:0016722 GO:0046914"
"553896","GO:0004322 GO:0008199 GO:0016491 GO:0046872 GO:0046914"
"223311","GO:0004322 GO:0008199 GO:0016491 GO:0046914"
"800171","GO:0004322 GO:0016491"
"800172","GO:0004322 GO:0016491 GO:0034986"
"553897","GO:0004322 GO:0016491 GO:0046872"
"800173","GO:0004322 GO:0016491 GO:0046914"
"800174","GO:0004322 GO:0019899"
"26427","GO:0004324"
"800175","GO:0004324 GO:0004783 GO:0005506 GO:0010181 GO:0016491 GO:0050660"
"800176","GO:0004324 GO:0004791 GO:0016491"
"800177","GO:0004324 GO:0004791 GO:0016491 GO:0050660"
"800178","GO:0004324 GO:0005507 GO:0016491"
"553898","GO:0004324 GO:0005507 GO:0016491 GO:0050660 GO:0050661"
"434016","GO:0004324 GO:0005515 GO:0016491 GO:0050660 GO:0050661"
"800179","GO:0004324 GO:0008137 GO:0015299 GO:0016491"
"434017","GO:0004324 GO:0008266 GO:0016491 GO:0045156 GO:0045157 GO:0050660 GO:0050661"
"434018","GO:0004324 GO:0008266 GO:0016491 GO:0050660 GO:0050661"
"800180","GO:0004324 GO:0009055 GO:0016491"
"553900","GO:0004324 GO:0009055 GO:0016491 GO:0016702 GO:0046872 GO:0050660 GO:0050661 GO:0051536 GO:0051539"
"800181","GO:0004324 GO:0009055 GO:0016491 GO:0016702 GO:0050660 GO:0050661 GO:0051536"
"553901","GO:0004324 GO:0009055 GO:0016491 GO:0046872 GO:0047090 GO:0050660 GO:0050661 GO:0051536 GO:0051539"
"553902","GO:0004324 GO:0009055 GO:0016491 GO:0046872 GO:0050660 GO:0050661 GO:0051536 GO:0051539"
"553903","GO:0004324 GO:0009055 GO:0016491 GO:0046872 GO:0051536 GO:0051537"
"553904","GO:0004324 GO:0009055 GO:0016491 GO:0046872 GO:0051536 GO:0051539"
"553905","GO:0004324 GO:0009055 GO:0016491 GO:0047090 GO:0050660 GO:0050661 GO:0051536"
"553906","GO:0004324 GO:0009055 GO:0016491 GO:0050660 GO:0050661 GO:0051536"
"223327","GO:0004324 GO:0016491"
"800182","GO:0004324 GO:0016491 GO:0046914"
"434022","GO:0004324 GO:0016491 GO:0050660"
"223328","GO:0004324 GO:0016491 GO:0050660 GO:0050661"
"434023","GO:0004324 GO:0016491 GO:0050660 GO:0051537"
"26435","GO:0004325"
"800183","GO:0004325 GO:0004553 GO:0008810"
"223335","GO:0004325 GO:0005506 GO:0016829 GO:0020037 GO:0030350 GO:0046872 GO:0046906 GO:0051536 GO:0051537"
"223336","GO:0004325 GO:0005506 GO:0016829 GO:0020037 GO:0030350 GO:0046906"
"434029","GO:0004325 GO:0005506 GO:0020037 GO:0030350 GO:0046906"
"800184","GO:0004325 GO:0005509 GO:0005544 GO:0016829"
"553908","GO:0004325 GO:0005515 GO:0008198 GO:0016829 GO:0046872 GO:0051536 GO:0051537"
"223339","GO:0004325 GO:0009055 GO:0015035 GO:0016829"
"553911","GO:0004325 GO:0016491 GO:0016829 GO:0046872"
"553912","GO:0004325 GO:0016787 GO:0016829 GO:0046872"
"223341","GO:0004325 GO:0016829"
"553914","GO:0004325 GO:0016829 GO:0046872"
"553915","GO:0004325 GO:0016829 GO:0046872 GO:0051536 GO:0051537"
"800185","GO:0004325 GO:0046872"
"553916","GO:0004326"
"223344","GO:0004326 GO:0004812 GO:0005524 GO:0016874"
"800186","GO:0004326 GO:0005375 GO:0005524 GO:0016874"
"26444","GO:0004326 GO:0005524"
"653546","GO:0004326 GO:0005524 GO:0008270"
"800187","GO:0004326 GO:0005524 GO:0008764"
"223346","GO:0004326 GO:0005524 GO:0008764 GO:0016874"
"223347","GO:0004326 GO:0005524 GO:0008765 GO:0016874"
"223348","GO:0004326 GO:0005524 GO:0008765 GO:0016874 GO:0016881"
"26445","GO:0004326 GO:0005524 GO:0008841"
"223349","GO:0004326 GO:0005524 GO:0008841 GO:0016874"
"800188","GO:0004326 GO:0005524 GO:0016301 GO:0016874"
"800189","GO:0004326 GO:0005524 GO:0016740 GO:0016874"
"223350","GO:0004326 GO:0005524 GO:0016874"
"223351","GO:0004326 GO:0005524 GO:0016874 GO:0016881"
"800190","GO:0004326 GO:0005524 GO:0016874 GO:0042578"
"800191","GO:0004326 GO:0005524 GO:0016874 GO:0071160"
"434033","GO:0004326 GO:0008841 GO:0016874"
"223353","GO:0004326 GO:0016874"
"800192","GO:0004328"
"800193","GO:0004328 GO:0016740 GO:0016746 GO:0016787 GO:0016810"
"800194","GO:0004328 GO:0016787"
"223355","GO:0004328 GO:0016787 GO:0016810"
"223356","GO:0004328 GO:0016787 GO:0016811"
"800195","GO:0004328 GO:0016787 GO:0016811 GO:0046872"
"800196","GO:0004328 GO:0016810"
"223357","GO:0004329 GO:0004477 GO:0004488 GO:0005524 GO:0016491 GO:0016787 GO:0016874"
"800197","GO:0004329 GO:0005215 GO:0015450 GO:0016874"
"553923","GO:0004329 GO:0005215 GO:0016874"
"800198","GO:0004329 GO:0005507 GO:0005524"
"800199","GO:0004329 GO:0005507 GO:0005524 GO:0016874"
"26458","GO:0004329 GO:0005524"
"26459","GO:0004329 GO:0005524 GO:0016787"
"800200","GO:0004329 GO:0005524 GO:0016787 GO:0016874"
"223358","GO:0004329 GO:0005524 GO:0016874"
"434038","GO:0004329 GO:0005524 GO:0016874 GO:0043565"
"800201","GO:0004329 GO:0005524 GO:0042626"
"800202","GO:0004329 GO:0015450 GO:0016874"
"434039","GO:0004329 GO:0016874"
"553925","GO:0004331"
"800203","GO:0004331 GO:0003873"
"223359","GO:0004331 GO:0004619 GO:0016787 GO:0016853"
"223360","GO:0004331 GO:0016301 GO:0016787 GO:0046403"
"223361","GO:0004331 GO:0016787"
"800204","GO:0004331 GO:0016787 GO:0042132 GO:0042578"
"223362","GO:0004331 GO:0042132"
"26466","GO:0004332"
"223363","GO:0004332 GO:0005215 GO:0016829"
"800205","GO:0004332 GO:0005507"
"800206","GO:0004332 GO:0008092"
"26475","GO:0004332 GO:0008270"
"800207","GO:0004332 GO:0008270 GO:0016829 GO:0016832"
"800208","GO:0004332 GO:0008270 GO:0016832"
"800209","GO:0004332 GO:0015450 GO:0016829"
"223371","GO:0004332 GO:0016491 GO:0016829"
"800210","GO:0004332 GO:0016740 GO:0016779 GO:0016829 GO:0030234"
"223372","GO:0004332 GO:0016779 GO:0016829 GO:0030234"
"800211","GO:0004332 GO:0016787 GO:0016829 GO:0042132"
"223373","GO:0004332 GO:0016829"
"800212","GO:0004332 GO:0016829 GO:0016836"
"653547","GO:0004332 GO:0016829 GO:0031072 GO:0051082"
"553928","GO:0004332 GO:0016829 GO:0046872"
